﻿Eleccions municipals. Dades generals
Celrà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170499
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3380;2533;2484;35;14;74,9;25,1
2015;3279;2014;1853;93;68;61,4;38,6
2011;3095;1828;1714;81;33;59,1;40,9
2007;2720;1772;1705;59;8;65,2;34,9
2003;2318;1522;1451;51;20;65,7;34,3
1999;2094;1489;1444;17;28;71,1;28,9
1995;1936;1378;1364;10;4;71,2;28,8
1991;1834;1187;1159;13;15;64,7;35,3
1987;1718;1224;1148;43;33;71,3;28,8
1983;1623;1062;1014;35;13;65,4;34,6
1979;1510;1022;976;9;37;67,7;32,3

