﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250788&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;75;9;17;60;161
06/2020;76;9;18;58;161
03/2020;75;9;17;60;161
12/2019;75;10;17;62;164
09/2019;75;10;16;65;166
06/2019;77;9;17;64;167
03/2019;80;10;18;63;171
12/2018;80;10;18;66;174
09/2018;80;10;18;66;174
06/2018;81;12;18;65;176
03/2018;81;12;18;63;174
12/2017;78;9;18;60;165
09/2017;82;9;18;57;166
06/2017;81;9;17;55;162
03/2017;81;8;17;56;162
12/2016;79;9;17;56;161
09/2016;81;8;17;57;163
06/2016;80;7;17;56;160
03/2016;82;7;17;56;162
12/2015;85;7;17;54;163
09/2015;86;6;17;55;164
06/2015;87;7;18;58;170
03/2015;87;7;18;58;170
12/2014;86;7;17;57;167
09/2014;90;7;18;59;174
06/2014;87;7;20;57;171
03/2014;88;7;22;58;175
12/2013;89;6;22;58;175
09/2013;90;5;20;60;175
06/2013;91;6;20;61;178
03/2013;94;6;21;62;183
12/2012;92;6;20;59;177
09/2012;95;6;21;58;180
06/2012;96;6;20;56;178
03/2012;98;6;20;56;180
12/2011;102;6;22;54;184
09/2011;100;6;23;57;186
06/2011;99;7;23;57;186
03/2011;101;7;21;56;185
12/2010;101;7;22;54;184
09/2010;100;7;23;56;186
06/2010;101;7;24;58;190
03/2010;104;7;23;56;190
12/2009;104;8;27;60;199
09/2009;103;7;27;57;194
06/2009;103;7;28;56;194
03/2009;104;7;27;59;197
12/2008;104;7;28;59;198
09/2008;104;7;30;60;201
06/2008;107;8;31;59;205
03/2008;108;8;31;56;203

