﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilanova del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:089024&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;193;868;1010;1403;3474
Barcelona;188;849;998;1376;3411
Girona;3;13;6;13;35
Lleida;1;4;2;11;18
Tarragona;1;2;4;3;10
Resta d'Espanya;158;211;140;156;665
Andalusia;91;104;57;45;297
Aragó;5;12;6;13;36
Principat d'Astúries;0;3;1;3;7
Illes Balears;0;3;5;3;11
Canàries;0;0;1;1;2
Cantàbria;0;2;1;3;6
Castella - la Manxa;8;10;7;3;28
Castella i Lleó;10;18;15;18;61
Comunitat Valenciana;4;10;4;15;33
Extremadura;21;19;12;10;62
Galícia;4;11;12;15;42
Comunitat de Madrid;1;5;6;11;23
Regió de Múrcia;13;9;4;4;30
Comunitat Foral de Navarra;0;2;2;2;6
País Basc;0;1;5;6;12
Rioja, La;1;1;1;2;5
Ceuta i Melilla;0;1;1;2;4
Estranger;44;46;111;172;373
Total;395;1125;1261;1731;4512

