﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252332&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;2;7;5;2;7;4;1;5;1;1;2;0;0;0;0;0;0
De 5 a 9 anys;2;8;10;2;8;10;2;6;8;1;5;6;1;5;6;0;0;0
De 10 a 14 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;6;10;0;0;0
De 15 a 19 anys;9;14;23;9;14;23;9;14;23;9;14;23;9;14;23;0;0;0
De 20 a 24 anys;9;12;21;9;12;21;9;11;20;9;11;20;8;11;19;0;0;0
De 25 a 29 anys;14;12;26;13;12;25;13;11;24;13;11;24;12;10;22;1;0;1
De 30 a 34 anys;18;10;28;17;10;27;15;9;24;15;9;24;14;8;22;1;0;1
De 35 a 39 anys;14;12;26;14;12;26;13;12;25;14;12;26;12;12;24;0;0;0
De 40 a 44 anys;8;12;20;7;11;18;7;11;18;7;11;18;6;8;14;1;1;2
De 45 a 49 anys;11;7;18;11;7;18;11;7;18;11;7;18;6;6;12;0;0;0
De 50 a 54 anys;10;9;19;10;9;19;10;9;19;10;9;19;3;5;8;0;0;0
De 55 a 59 anys;14;13;27;14;12;26;12;12;24;14;12;26;4;5;9;0;1;1
De 60 a 64 anys;15;3;18;14;3;17;14;3;17;11;2;13;2;1;3;1;0;1
De 65 a 69 anys;6;18;24;6;17;23;6;16;22;5;14;19;3;6;9;0;1;1
De 70 a 74 anys;11;7;18;11;7;18;9;7;16;8;7;15;3;5;8;0;0;0
De 75 a 79 anys;9;10;19;9;10;19;9;10;19;9;7;16;5;3;8;0;0;0
De 80 a 84 anys;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0;0;0;0
De 85 anys i més;3;7;10;3;7;10;2;5;7;2;3;5;1;0;1;0;0;0
Total;164;164;328;160;161;321;151;152;303;145;143;288;93;105;198;4;3;7

