﻿Estimacions de població ETCA i de població estacional ETCA
Sant Just Desvern
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082212&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3137;-2866;271;16631;16902;101,6
2014;3109;-2712;397;16389;16786;102,4
2013;3112;-2795;317;16859;17176;101,9
2012;3259;-2664;595;15874;16469;103,7
2011;3214;-2750;464;16253;16717;102,9
2010;3161;-2744;417;15923;16340;102,6
2009;3051;-2761;290;15811;16101;101,8
2008;3046;-2848;198;15365;15563;101,3
2007;3132;-2946;186;15391;15577;101,2
2006;3240;-2857;383;15327;15710;102,5
2005;3151;-2764;387;15282;15669;102,5
2004;3098;-2704;394;14910;15304;102,6
2003;3015;-2664;351;14809;15160;102,4
2002;3142;-2662;480;14557;15037;103,3

