﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:07
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;1092;..;1268
De 46 a 60 m²;4705;1321;6026
De 61 a 75 m²;11018;1966;12984
De 76 a 90 m²;19359;2221;21580
De 91 a 105 m²;10176;1020;11195
De 106 a 120 m²;6617;491;7108
De 121 a 150 m²;5131;190;5322
De 151 a 180 m²;2378;..;2432
Més de a 180 m²;2731;77;2808
Total;63337;7515;70852

