﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082191&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;292;4;1;16;0;0;1;22;314
Pesca;13;0;1;0;0;0;0;1;14
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1555;17;6;15;6;17;4;65;1620
Electricitat gas i aigua;56;0;0;0;0;1;0;1;57
Construcció;434;2;6;23;1;5;2;39;473
Comerç i reparació;1483;12;3;11;1;8;1;36;1519
Hostaleria;384;3;4;10;3;9;0;29;413
Transport i comunicacions;474;3;2;5;1;1;0;12;486
Mediació financera;379;1;0;0;0;0;0;1;380
Immob.,lloguers i serveis empr.;876;12;5;3;0;6;1;27;903
Adm.pública defensa i SS;458;2;1;1;0;3;0;7;465
Educació;561;8;1;1;2;0;0;12;573
Sanitat i serveis socials;546;4;1;0;0;9;0;14;560
Altres serveis;231;1;1;1;1;3;0;7;238
Personal domèstic;108;2;3;19;1;16;1;42;150
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7850;71;35;105;16;78;10;315;8165

