﻿Parc de vehicles. Índex de motorització
Tírvia
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252213&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;455,13;32,05;153,85;692,31
2011;456,25;31,25;162,50;700,00
2010;459,12;37,74;150,94;691,82
2009;482,52;41,96;195,80;762,24
2008;525,93;37,04;207,41;814,81
2007;523,08;38,46;238,46;846,15
2006;558,33;41,67;241,67;883,33
2005;524,19;32,26;274,19;879,03
2004;450,38;22,90;251,91;763,36
2003;453,13;23,44;226,56;734,38
2002;475,00;33,33;216,67;758,33
2001;478,99;33,61;226,89;773,11
2000;446,28;33,06;214,88;719,01
1999;385,25;32,79;213,11;647,54
1998;377,05;16,39;188,52;606,56
1997;379,31;17,24;198,28;620,69
1996;336,21;17,24;172,41;543,10
1995;296,61;16,95;161,02;491,53
1994;293,10;17,24;155,17;474,14
1993;314,29;19,05;142,86;485,71
1992;254,72;9,43;132,08;405,66
1991;271,03;9,35;112,15;401,87

