﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calaf
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080312&lang=en
;2009
      Total;
 explot.;38
 jornades;4602
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;48
  jornades;2766
  UTA;11
 titular;
 nombre persones;32
  jornades;2148
  UTA;8
 altres familiars;
  explot.;14
 nombre persones;16
  jornades;618
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;1732
  UTA;6
 fixa;
  explot.;13
 nombre persones;18
  jornades;1668
  UTA;6
 eventual;
  explot.;4
  jornades;64
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;104
 UTA;0

