﻿Parc de vehicles, per tipus
Vallromanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082969&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1461;481;315;10;77;2344
2021;1442;445;323;11;74;2295
2020;1441;417;328;11;68;2265
2019;1427;411;319;12;69;2238
2018;1379;394;322;19;57;2171
2017;1337;369;319;21;58;2104
2016;1305;340;307;14;56;2022
2015;1266;318;311;11;56;1962
2014;1270;299;301;12;57;1939
2013;1241;294;296;14;63;1908
2012;1243;294;290;13;65;1905
2011;1219;297;301;14;70;1901
2010;1179;294;296;14;66;1849
2009;1186;283;290;12;64;1835
2008;1156;273;269;12;65;1775
2007;1134;265;256;12;60;1727
2006;1076;240;233;11;56;1616
2005;1077;207;232;13;54;1583
2004;991;184;208;16;49;1448
2003;936;162;207;15;46;1366
2002;880;153;196;9;41;1279
2001;816;151;194;7;40;1208
2000;785;147;182;7;28;1149
1999;714;137;176;4;19;1050
1998;646;136;174;3;16;975
1997;604;131;157;3;15;910

