﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431457&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);470;905;785;630;2790
03/2024 (p);480;915;785;630;2810
02/2024;445;905;775;615;2740
01/2024;430;905;770;615;2720
12/2023;435;915;780;630;2760
11/2023;445;925;790;630;2785
10/2023;455;925;785;620;2780
09/2023;440;915;795;620;2765
08/2023;490;885;770;595;2740
07/2023;545;900;780;590;2815
06/2023;500;895;780;575;2755
05/2023;450;925;785;595;2760
04/2023;445;935;780;595;2755
03/2023;435;925;780;585;2730
02/2023;420;910;775;565;2670
01/2023;420;915;775;565;2675
12/2022;420;925;775;565;2685
11/2022;450;935;775;570;2725
10/2022;445;935;780;575;2735
09/2022;430;935;775;570;2710
08/2022;465;900;760;555;2680
07/2022;555;920;780;565;2815
06/2022;485;925;775;550;2735
05/2022;435;935;775;560;2705
04/2022;425;925;770;555;2675
03/2022;410;935;755;555;2650
02/2022;415;945;730;555;2645
01/2022;400;950;730;560;2640
12/2021;393;953;740;567;2653
11/2021;404;950;743;570;2667
10/2021;399;966;728;570;2663
09/2021;382;940;728;574;2624
08/2021;457;919;730;559;2665
07/2021;488;942;732;564;2726
06/2021;456;937;727;559;2679
05/2021;381;963;716;557;2617
04/2021;381;962;714;547;2604
03/2021;385;968;718;544;2615
02/2021;372;970;715;541;2598
01/2021;368;970;710;540;2588
12/2020;374;964;710;548;2596
11/2020;379;959;717;549;2604
10/2020;389;964;721;551;2625
09/2020;379;953;728;543;2603
08/2020;389;905;712;531;2537
07/2020;398;916;716;531;2561
06/2020;384;928;715;533;2560
05/2020;377;940;712;528;2557
03/2020;360;935;696;524;2515
12/2019;400;968;703;527;2598
09/2019;418;974;714;519;2625
06/2019;444;974;715;510;2643
03/2019;395;970;719;502;2586
12/2018;409;969;722;491;2591
09/2018;434;984;738;490;2646
06/2018;457;965;730;471;2623
03/2018;417;987;736;465;2605
12/2017;394;987;706;457;2544
09/2017;405;974;701;461;2541
06/2017;411;966;690;438;2505
03/2017;368;962;710;426;2466
12/2016;352;940;693;418;2403
09/2016;343;938;702;408;2391
06/2016;414;917;690;396;2417
03/2016;323;936;680;392;2331
12/2015;341;940;674;383;2338
09/2015;323;958;678;386;2345
06/2015;366;938;670;383;2357
03/2015;340;937;672;376;2325
12/2014;314;918;667;362;2261
09/2014;316;948;653;365;2282
06/2014;370;921;652;344;2287
03/2014;330;925;652;339;2246
12/2013;327;947;638;328;2240
09/2013;310;955;644;320;2229
06/2013;353;967;632;327;2279
03/2013;336;957;618;323;2234
12/2012;326;958;620;317;2221
09/2012;335;990;632;318;2275
06/2012;390;1010;618;311;2329
03/2012;387;995;617;311;2310

