﻿Conreus herbacis: cereals per a gra
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172082
;1999;1989;1982
     Total;;;
 explot.;20;88;97
 ha;128;617;320
      Secà;;;
 explot.;19;86;97
 ha;121;500;320
       Regadiu;;;
 explot.;2;14;0
 ha;7;117;0
     Blat;;;
 total;;;
 explot.;14;17;4
 ha;51;70;9
 secà;;;
 explot.;13;17;4
 ha;50;70;9
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
       Ordi;;;
 total;;;
 explot.;5;9;36
 ha;13;27;72
 secà;;;
 explot.;4;9;36
 ha;11;27;72
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
         Civada;;;
 total;;;
 explot.;0;0;5
 ha;0;0;9
 secà;;;
 explot.;0;0;5
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;82;90
 ha;64;518;230
 secà;;;
 explot.;8;77;90
 ha;60;401;230
 regadiu;;;
 explot.;1;14;0
 ha;3;117;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

