﻿Conreus herbacis: cereals per a gra
Ossó de Sió
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251575&lang=es
;2009
     Total;
 explot.;44
 ha;1671
      Secà;
 explot.;44
 ha;1628
       Regadiu;
 explot.;2
 ha;43
     Blat tou i escanda;
 total;
 explot.;6
 ha;107
 secà;
 explot.;5
 ha;94
 regadiu;
 explot.;1
 ha;13
       Blat dur;
 total;
 explot.;2
 ha;41
 secà;
 explot.;2
 ha;41
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;44
 ha;1441
 secà;
 explot.;44
 ha;1429
 regadiu;
 explot.;1
 ha;12
           Civada;
 total;
 explot.;7
 ha;58
 secà;
 explot.;7
 ha;58
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;18
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;18
                   Altres;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0

