﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aleixar, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430075
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;150;145;95;460
03/2024 (p);70;150;145;95;460
02/2024;70;145;145;95;455
01/2024;70;150;140;95;450
12/2023;65;150;150;90;455
11/2023;65;150;150;90;455
10/2023;70;150;150;95;465
09/2023;70;150;155;90;465
08/2023;70;140;145;95;445
07/2023;75;140;145;90;450
06/2023;75;140;150;90;450
05/2023;65;140;155;90;450
04/2023;65;140;155;90;450
03/2023;65;140;155;90;445
02/2023;70;135;145;90;440
01/2023;70;135;145;90;440
12/2022;65;135;145;90;435
11/2022;65;130;140;90;425
10/2022;65;130;140;95;430
09/2022;65;135;135;95;430
08/2022;65;130;135;95;425
07/2022;70;130;135;90;430
06/2022;70;130;135;90;425
05/2022;65;135;140;90;425
04/2022;60;135;135;90;425
03/2022;60;130;135;90;415
02/2022;50;140;135;90;415
01/2022;55;140;135;90;425
12/2021;58;147;127;94;426
11/2021;62;149;126;95;432
10/2021;64;152;128;98;442
09/2021;63;150;129;94;436
08/2021;63;139;126;91;419
07/2021;74;140;127;87;428
06/2021;66;139;126;83;414
05/2021;61;140;125;85;411
04/2021;64;144;121;88;417
03/2021;62;144;123;85;414
02/2021;58;141;127;84;410
01/2021;58;136;123;84;401
12/2020;60;132;126;80;398
11/2020;58;132;128;84;402
10/2020;57;132;135;86;410
09/2020;49;135;138;83;405
08/2020;52;119;133;82;386
07/2020;57;117;134;81;389
06/2020;57;127;129;82;395
05/2020;56;131;134;76;397
03/2020;55;131;135;75;396
12/2019;65;135;127;72;399
09/2019;58;143;133;75;409
06/2019;67;144;129;70;410
03/2019;58;137;136;71;402
12/2018;61;139;127;67;394
09/2018;62;143;129;69;403
06/2018;66;146;131;72;415
03/2018;60;150;129;69;408
12/2017;59;147;127;68;401
09/2017;52;164;124;72;412
06/2017;52;157;119;73;401
03/2017;46;148;116;71;381
12/2016;44;148;115;68;375
09/2016;42;154;124;64;384
06/2016;47;157;124;60;388
03/2016;44;147;125;61;377
12/2015;51;149;120;61;381
09/2015;47;141;128;55;371
06/2015;48;145;122;52;367
03/2015;42;140;124;49;355
12/2014;45;132;125;44;346
09/2014;42;138;132;48;360
06/2014;46;138;136;51;371
03/2014;37;131;120;51;339
12/2013;37;143;109;55;344
09/2013;31;146;118;53;348
06/2013;41;153;119;54;367
03/2013;27;155;112;43;337
12/2012;32;145;119;41;337
09/2012;27;160;118;45;350
06/2012;28;162;117;44;351
03/2012;24;163;111;44;342

