﻿Població ocupada. Per situació professional, sexe i edat
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081115&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;1;4
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;1;1;0;0;0;2;4;6
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;11;14;0;1;1;0;0;0;3;12;15
De 30 a 34 anys;0;0;0;2;1;3;0;0;0;0;0;0;5;8;13;0;2;2;0;0;0;7;11;18
De 35 a 39 anys;0;0;0;1;0;1;1;0;1;0;0;0;6;2;8;1;1;2;0;0;0;9;3;12
De 40 a 44 anys;2;1;3;6;1;7;1;0;1;1;1;2;5;9;14;0;1;1;0;0;0;15;13;28
De 45 a 49 anys;2;0;2;4;0;4;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;8;4;12
De 50 a 54 anys;0;0;0;4;1;5;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;5;5;10
De 55 a 59 anys;2;0;2;6;1;7;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;10;3;13
De 60 a 64 anys;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
De 65 anys i més;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;3;2;5
Total;8;2;10;26;5;31;2;0;2;1;1;2;30;43;73;1;8;9;0;0;0;68;59;127

