﻿Creixement per mil habitants
Anoia
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:06&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;13,33;-1,94;15,23;0,04
2021;7,56;-0,48;8,09;-0,04
2020;10,29;-3,73;14,02;..
2019;18,48;-1,03;19,51;..
2018;13,95;-0,53;14,48;..
2017;5,89;0,04;5,85;..
2016;8,55;1,28;7,27;..
2015;1,81;0,30;1,51;..
2014;-3,24;1,66;-4,91;..
2013;-5,20;2,05;-7,25;..
2012;-4,08;2,09;-6,17;..
2011;1,66;3,38;-1,71;..
2010;4,41;5,18;-0,76;..
2009;9,87;4,51;5,36;..
2008;21,93;6,44;15,49;..
2007;27,42;5,43;21,99;..
2006;30,91;5,96;24,95;..
2005;35,87;4,07;31,81;..
2004;34,74;4,15;30,59;..
2003;33,73;2,72;31,02;..
2002;28,51;2,22;26,30;..
2001;22,73;1,05;21,68;..
2000;22,85;1,54;21,31;..
1999;14,03;0,57;13,46;..
1998;10,30;0,14;10,17;..
1997;7,10;-0,09;7,20;..
1996;6,13;0,23;5,90;..
1995;9,71;0,07;9,64;..
1994;12,00;0,98;11,01;..
1993;9,89;1,16;8,73;..
1992;8,41;1,57;6,85;..
1991;7,58;1,61;5,96;..
1990;8,71;1,48;7,23;..
1989;8,67;1,91;6,76;..
1988;6,70;1,82;4,89;..
1987;7,54;2,15;5,39;..
1986;6,44;3,16;3,28;..
1985;5,75;3,43;2,32;..
1984;4,34;2,49;1,85;..
1983;3,05;1,97;1,08;..
1982;3,48;3,72;-0,24;..
1981;3,38;4,31;-0,93;..

