﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Quirze de Besora. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082378&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;1;3;2;2;3;5;2;7;0;27
dones;1;0;3;0;0;0;0;3;0;0;0;7
total;1;2;4;3;2;2;3;8;2;7;0;34
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;3;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;3;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;0;1;1;0;0;0;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;0;2;2;0;2;0;0;0;0;6
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;1;0;2;3;1;2;0;0;0;0;9
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;14;17;13;13;19;13;7;7;2;1;111
dones;1;5;4;9;8;2;3;1;2;0;0;35
total;6;19;21;22;21;21;16;8;9;2;1;146
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;6;3;5;5;5;1;4;4;3;0;37
dones;0;2;1;0;0;2;0;0;1;1;0;7
total;1;8;4;5;5;7;1;4;5;4;0;44
Textil, cuir confecció;;;;;;;;;;;;
homes;2;3;5;7;9;6;9;11;19;7;0;78
dones;3;11;10;9;18;19;20;18;12;2;0;122
total;5;14;15;16;27;25;29;29;31;9;0;200
Suro i fusta;;;;;;;;;;;;
homes;7;4;5;4;4;8;9;2;5;5;0;53
dones;0;0;1;0;0;1;2;0;0;0;0;4
total;7;4;6;4;4;9;11;2;5;5;0;57
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;1;4;9;5;7;5;8;10;7;3;0;59
dones;0;1;2;3;0;0;0;0;0;0;0;6
total;1;5;11;8;7;5;8;10;7;3;0;65
Comerç i reparació;;;;;;;;;;;;
homes;2;3;5;3;4;4;3;8;3;3;0;38
dones;3;9;3;5;3;6;3;4;8;6;0;50
total;5;12;8;8;7;10;6;12;11;9;0;88
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;2;1;0;6
dones;0;0;0;0;1;0;1;1;3;0;0;6
total;0;0;1;0;2;0;1;2;5;1;0;12
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;3;2;2;6;2;2;5;2;0;24
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;2;2;6;2;2;5;2;0;24
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;2;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;2;0;6;1;1;0;0;0;0;12
dones;0;0;1;0;1;0;1;0;0;0;0;3
total;0;2;3;0;7;1;2;0;0;0;0;15
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;0;0;2;0;0;1;0;0;0;4
dones;0;1;2;0;0;1;1;0;0;0;0;5
total;1;1;2;0;2;1;1;1;0;0;0;9
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;4;0;0;0;1;2;1;0;9
dones;0;0;1;0;3;0;1;1;0;1;0;7
total;0;0;2;4;3;0;1;2;2;2;0;16
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;2;3;1;1;0;1;0;0;8
dones;0;3;7;5;8;3;2;1;0;0;0;29
total;0;3;7;7;11;4;3;1;1;0;0;37
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;1;3
dones;0;2;1;1;0;4;1;1;1;1;0;12
total;0;2;1;1;1;4;1;1;1;2;1;15
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;2;4
dones;0;0;3;2;3;4;1;0;2;1;0;16
total;0;0;3;4;3;4;1;0;2;1;2;20
Total;;;;;;;;;;;;
homes;19;39;52;53;63;59;53;53;58;38;4;491
dones;8;35;40;34;47;44;36;30;29;12;0;315
total;27;74;92;87;110;103;89;83;87;50;4;806

