﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Coloma de Queralt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431397
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;25,2;74,8;430973
2006;25,3;74,7;387964
2005;28,3;71,7;358569
2004;31,3;68,7;329636
2003;31,5;68,5;300838
1996;35,3;64,8;227368
1995;38,4;61,7;234160
1994;39,5;60,5;216532
1993;37,2;62,8;225343
1992;38,4;61,6;232146
1991;45,7;54,3;177316

