﻿Immigracions externes. Per continent de procedència
Pera, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171306
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);0 (b);0 (b);0 (b);0 (b);11 (b);12 (b)
2021;0;0;0;0;0;0;2;2
2020;0;0;0;0;0;0;2;2
2019;0;0;0;0;0;0;3;3
2018;0;0;0;0;0;0;1;1
2017;0;0;0;0;0;0;1;1
2016;0;0;0;0;0;0;1;1
2015;0;1;0;0;0;0;10;11
2014;0;0;0;0;0;0;0;0
2013;1;0;0;0;0;0;1;2
2012;0;0;0;0;0;0;1;1
2011;0;0;0;0;0;0;0;0
2010;1;0;0;0;0;0;1;2
2009;0;1;0;0;0;0;3;4
2008;1;0;0;0;0;0;6;7
2007;0;0;0;0;0;0;22;22
2006;0;0;0;0;0;0;3;3
2005;0;0;0;0;0;0;3;3
2004;0;0;0;0;0;0;6;6

