﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bruc, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080253
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;86,17;73,14;108,67;400,22;0,00;41,71;14,55;724,46
2020;84,90;78,47;120,13;428,54;0,00;44,97;16,09;773,10
2019;81,89;67,93;125,66;451,75;0,00;35,53;7,40;770,16
2018;71,70;53,96;80,13;307,88;0,00;33,98;41,96;589,61
2017;46,62;30,11;25,99;161,75;0,00;22,54;28,88;315,89
2016;48,72;29,13;24,75;187,56;0,00;21,54;14,71;326,41
2015;46,52;28,19;23,05;153,85;0,00;45,35;20,57;317,53
2014;43,00;27,82;23,34;106,77;0,00;34,30;7,30;242,53
2013;46,87;26,74;25,14;82,95;0,00;20,36;1,89;203,95
2012;44,77;27,63;26,46;98,64;..;28,18;2,55;228,23
2011;53,28;35,10;27,18;109,25;..;32,21;0,32;257,34
2010;28,57;22,42;17,75;32,53;..;41,11;0,17;142,55
2009;32,33;23,75;14,98;..;..;..;0,45;71,51
2008;26,56;25,30;7,52;..;..;..;0,14;59,52
2007;24,21;23,55;5,96;..;..;..;0,21;53,93
2006;31,28;68,19;5,49;..;..;..;0,31;105,27
2005;31,15;64,92;5,12;..;..;..;0,12;101,31
2004;31,70;48,50;3,20;..;..;..;0,09;83,49
2003;31,70;48,50;3,20;..;..;..;0,19;83,59
2002;31,70;48,50;3,20;..;..;..;0,36;83,76
2001;4,23;8,31;1,65;..;..;..;0,03;14,22
2000;24,80;40,00;2,50;..;..;..;0,04;67,34

