﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llorenç del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430748
;Espanyola;Estrangera;Total
05/2024;970;50;1020
04/2024;965;55;1020
03/2024;970;55;1025
02/2024;955;50;1010
01/2024;955;50;1005
12/2023;955;55;1010
11/2023;950;55;1005
10/2023;955;50;1005
09/2023;950;50;1000
08/2023;945;55;1000
07/2023;965;50;1015
06/2023;960;45;1010
05/2023;945;45;990
04/2023;945;50;990
03/2023;935;50;980
02/2023;930;45;975
01/2023;930;50;975
12/2022;945;50;995
11/2022;960;50;1010
10/2022;950;50;1000
09/2022;940;50;990
08/2022;940;45;985
07/2022;975;45;1020
06/2022;950;45;995
05/2022;955;50;1005
04/2022;945;45;990
03/2022;935;50;985
02/2022;930;50;975
01/2022;925;45;970
12/2021;927;47;974
11/2021;934;54;988
10/2021;937;57;994
09/2021;922;56;978
08/2021;923;59;982
07/2021;936;50;986
06/2021;923;53;976
05/2021;911;55;966
04/2021;897;52;949
03/2021;900;50;950
02/2021;892;45;937
01/2021;886;44;930
12/2020;901;46;947
11/2020;926;49;975
10/2020;919;46;965
09/2020;907;50;957
08/2020;908;56;964
07/2020;903;50;953
06/2020;911;50;961
05/2020;910;54;964
03/2020;889;50;939
12/2019;928;55;983
09/2019;915;63;978
06/2019;936;56;992
03/2019;923;46;969
12/2018;908;50;958
09/2018;896;52;948
06/2018;913;49;962
03/2018;891;42;933
12/2017;880;43;923
09/2017;925;40;965
06/2017;902;44;946
03/2017;876;41;917
12/2016;867;40;907
09/2016;855;40;895
06/2016;884;42;926
03/2016;872;43;915
12/2015;871;40;911
09/2015;869;39;908
06/2015;860;44;904
03/2015;837;41;878
12/2014;831;39;870
09/2014;820;35;855
06/2014;832;31;863
03/2014;811;33;844
12/2013;813;33;846
09/2013;811;35;846
06/2013;824;31;855
03/2013;795;37;832
12/2012;804;37;841
09/2012;823;37;860
06/2012;833;37;870
03/2012;819;33;852

