﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252483&lang=en
;1999;1989
      Total;;
 explot.;113;136
 UTA;109;130
     Mà d'obra familiar;;
 total;;
  explot.;108;136
 nombre persones;166;234
  UTA;84;106
 titular;;
 nombre persones;108;136
  UTA;67;76
 cònjuge;;
 nombre persones;23;44
 altres familiars;;
  UTA;4;7
   explot.;28;39
 nombre persones;35;54
  UTA;13;24
       Mà d'obra assalariada;;
 total;;
  explot.;49;40
   UTA;26;24
 fixa;;
  explot.;12;3
 nombre persones;13;5
  UTA;8;5
 eventual;;
  explot.;41;39
   UTA;18;20

