﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Feliu de Guíxols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171609
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;10,9;1,8;34,3;5,8;5,3;4,3;140,0;51,2;113,8;20,7;151,7;8,2;8,5;31,4;96,3;32,4;13,0;31,5;68,2;56,6;885,9
2022;15,9;2,9;47,7;7,9;4,6;6,6;148,0;50,3;125,8;22,3;202,5;7,9;10,9;26,9;104,2;37,1;12,3;42,6;76,2;44,3;996,8
2021;22,2;4,0;60,5;10,1;4,3;5,2;193,2;67,1;156,6;21,0;299,3;10,0;9,8;32,8;133,6;50,2;15,3;41,5;94,3;60,2;1291,0
2020;24,3;4,1;67,0;11,1;5,7;8,0;203,8;76,3;171,9;21,4;331,1;10,8;10,0;33,8;144,0;56,6;18,8;37,4;96,7;64,8;1397,6
2019;27,8;3,4;52,5;4,9;2,9;8,2;180,8;57,3;147,1;19,5;284,1;9,6;8,1;34,7;106,8;45,2;10,4;34,2;84,3;58,8;1180,3
2018;31,6;4,9;52,0;3,3;1,6;8,8;203,3;61,2;139,6;19,2;301,3;9,5;6,4;37,9;114,5;36,2;8,0;27,8;90,7;56,4;1214,1
2017;35,5;4,7;61,3;6,9;4,4;9,4;237,3;66,5;150,0;21,0;345,2;8,5;7,3;34,2;116,4;36,4;8,2;34,8;94,3;61,6;1343,9
2016;41,3;6,7;69,8;8,0;6,1;9,6;271,0;72,2;172,6;17,8;355,8;13,3;6,4;37,7;130,2;35,8;12,1;38,1;100,9;70,7;1475,8
2015;43,3;5,1;74,3;7,4;4,1;9,9;320,3;73,7;207,9;22,4;377,2;13,3;9,8;44,3;136,8;35,9;14,5;41,2;103,6;79,5;1624,4
2014;44,8;3,8;86,4;8,7;4,3;14,3;403,6;81,4;225,6;37,8;394,9;9,3;12,8;49,4;150,8;42,4;14,9;48,8;101,1;82,1;1817,1
2013;41,5;5,3;85,6;11,0;9,1;13,8;476,8;77,3;232,4;41,3;371,3;14,3;10,1;57,2;157,8;52,1;14,4;60,0;109,1;85,8;1926,0
2012;34,9;8,0;89,1;11,2;10,6;12,5;542,7;78,5;233,8;35,9;352,1;11,2;13,8;56,8;147,4;73,5;14,4;61,5;110,9;96,3;1995,1
2011;33,6;9,6;81,8;13,5;11,1;10,8;566,1;79,3;249,7;26,8;319,1;13,7;10,8;58,8;134,1;73,1;11,3;54,2;110,3;83,5;1950,7
2010;29,2;11,5;80,0;14,1;11,1;9,0;617,6;78,8;223,6;29,4;300,3;11,8;7,4;59,2;130,9;29,0;14,8;46,3;96,8;77,7;1878,6
2009;18,8;11,8;85,3;15,7;14,1;8,0;621,8;69,5;191,7;24,3;244,3;11,2;5,8;48,6;113,8;21,2;15,2;33,0;70,4;42,8;1667,0

