﻿Nombre d'explotacions i superfície censada
Santa Eugènia de Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082460
;2009;1999
      Total explot.;37;38
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;37;36
 ha;689;533
 amb ramaderia;;
 explot.;24;31
 ha;536;508
 sense ramaderia;;
 explot.;13;5
 ha;153;25
 amb SAU;;
 explot.;36;32
 ha;657;401
 amb altres terres;;
 explot.;16;30
 ha;32;132

