﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Celoni. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082021
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;911;848;742;681;699;822;1199;1430;1185;1141;978;908;818;660;584;603;472;338;15019
Homes;453;426;387;352;352;413;596;744;610;578;493;445;405;311;263;257;192;120;7396
Dones;458;422;355;330;347;409;603;686;575;563;485;463;414;349;321;346;280;218;7623
Resta de la Unió Europea;14;11;22;28;33;46;46;53;54;32;26;16;10;4;2;0;0;2;400
Homes;10;2;13;16;10;28;32;27;29;18;15;10;4;3;0;0;0;1;218
Dones;4;9;9;12;23;18;14;26;25;14;11;6;6;1;2;0;0;1;181
Resta d'Europa;2;6;2;7;6;7;9;9;11;5;8;2;2;0;0;0;0;0;76
Homes;1;4;1;3;3;3;2;5;4;4;3;1;0;0;0;0;0;0;34
Dones;1;2;1;4;3;4;7;4;7;1;5;1;2;0;0;0;0;0;42
Àfrica;158;61;55;41;79;106;135;110;76;38;20;6;5;1;2;4;0;0;896
Homes;85;37;29;25;27;57;84;82;59;30;14;5;2;0;1;1;0;0;539
Dones;72;24;26;16;52;49;51;28;17;8;6;1;3;1;1;3;0;0;358
Amèrica del Nord i Central;3;3;7;4;10;13;14;7;10;12;3;3;2;0;1;0;0;0;90
Homes;3;2;5;2;6;3;3;5;2;4;1;2;0;0;0;0;0;0;36
Dones;0;1;2;2;4;10;11;3;8;8;2;1;2;0;1;0;0;0;54
Amèrica del Sud;7;18;37;33;42;45;58;44;40;19;11;7;1;5;1;2;2;2;376
Homes;1;7;18;16;16;18;24;17;20;12;4;2;0;1;0;0;0;1;157
Dones;6;12;19;17;26;27;34;27;20;7;7;5;1;4;1;2;2;1;219
Àsia i Oceania;9;7;4;12;10;14;16;14;13;7;5;2;2;0;0;0;0;0;115
Homes;5;5;1;6;3;7;10;8;5;4;2;2;2;0;0;0;0;0;60
Dones;4;2;3;6;7;7;6;6;8;3;3;0;0;0;0;0;0;0;55
Total;1104;954;869;807;879;1053;1477;1667;1388;1254;1051;944;840;670;590;609;474;342;16973
Homes;558;482;454;420;417;529;751;887;729;650;532;467;413;315;264;258;192;122;8440
Dones;545;472;415;387;462;524;726;779;660;604;519;477;428;355;326;351;281;220;8533

