﻿Estimacions de població estacional ETCA, per trimestre
Sant Feliu de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:082114
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-3623;-4322;-5708;-3830;-4378;43800;39422
2014;-3567;-4152;-5552;-3708;-4253;43715;39462
2013;-3453;-4056;-5558;-3645;-4184;43769;39585
2012;-3508;-4038;-5448;-3449;-4114;43671;39557
2011;-3208;-3742;-5244;-3371;-3900;43096;39196
2010;-3151;-3674;-5527;-3232;-3904;43112;39208
2009;-3158;-3280;-5439;-3181;-3774;42919;39145
2008;-3386;-3774;-5546;-3234;-3987;42628;38641
2007;-3374;-4020;-5679;-3572;-4170;42273;38103
2006;-3317;-3892;-5580;-3346;-4043;42486;38443
2005;-3220;-3760;-5352;-3332;-3924;42267;38343
2004;-3184;-3798;-5289;-3298;-3897;41954;38057
2003;-3066;-3648;-5123;-3232;-3772;41543;37771
2002;-3263;-3618;-5138;-3263;-3820;40695;36875

