﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171024
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;2;9
Sense estudis;96;92;69;4;3;99
Primer grau;190;186;172;61;1;191
ESO,EGB, Batx. elemental;164;159;159;112;1;165
FP grau mitjà;29;29;29;27;0;29
FP grau superior;24;23;23;23;0;24
Batxillerat superior;51;51;51;46;0;51
Diplomatura;27;26;27;25;1;28
Llicenciatura i doctorat;18;16;18;15;0;18
Total;606;583;548;313;8;614

