﻿Espècies arbòries forestals
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081290
;1999
   Total;
 total;
 explot.;25
 ha;1426
 comercial;
 explot.;2
 ha;314
 no comercial;
 explot.;23
 ha;1112
     Frondoses;
 total;
 explot.;7
 ha;33
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;33
       Resinoses;
 total;
 explot.;5
 ha;317
 comercial;
 explot.;1
 ha;233
 no comercial;
 explot.;4
 ha;84
         Mixtes;
 total;
 explot.;14
 ha;1076
 comercial;
 explot.;1
 ha;81
 no comercial;
 explot.;13
 ha;996

