﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Pol de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082359&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1293,94;0,00;0,00;1293,94
2020;1348,92;0,00;0,00;1348,92
2019;1334,30;0,00;56,82;1391,12
2018;1383,62;0,00;0,00;1383,62
2017;1333,84;0,00;0,00;1333,84
2016;1337,62;0,00;0,00;1337,62
2015;1336,76;0,00;0,00;1336,76
2014;1314,70;0,00;0,00;1314,70
2013;1337,20;0,00;0,00;1337,20
2012;1352,76;..;..;1352,76
2011;..;..;1479,72;1479,72
2010;..;..;1456,00;1456,00
2009;..;818,72;2568,36;3387,08
2008;..;1347,72;1728,50;3076,22
2007;..;1566,99;1733,84;3300,83
2006;..;1566,22;1738,75;3304,97
2005;..;1579,16;2039,28;3618,44
2004;..;1323,27;1646,21;2969,48

