﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:16
;Habitatges principals;Habitatges no principals;Total
1 planta;3804;3060;6861
2 plantes;1896;1269;3159
3 plantes;846;474;1320
4 plantes;717;279;996
5 plantes;387;81;471
6 plantes;24;9;30
7 plantes;0;0;0
8 plantes;12;6;15
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;219;246;465
Total;7902;5418;13323

