﻿Titulars persona física per edat i sexe
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251121
;1999;1989
   Totes les edats;;
 titulars;;
 total;49;59
 homes;45;56
 dones;4;3
 titulars caps explotació;;
 total;46;53
 homes;45;52
 dones;1;1
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;1;1
 titulars caps explotació;;
      homes;3;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;9;11
 dones;1;0
 titulars caps explotació;;
      homes;9;11
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;6
 dones;0;0
 titulars caps explotació;;
      homes;6;6
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;10
 dones;0;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;8
 dones;1;1
 titulars caps explotació;;
      homes;3;7
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;14;12
 dones;0;1
 titulars caps explotació;;
      homes;14;12
    dones;0;1

