﻿Habitatges principals. Per problemes a l'entorn
Casserres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080497&lang=en
;2001
Sorolls exteriors;
sí;26
no;538
Contaminació o mals olors;
sí;23
no;541
Poca neteja als carrers;
sí;30
no;534
Males comunicacions;
sí;63
no;501
Poques zones verdes;
sí;28
no;536
Delinqüència o vandalisme;
sí;3
no;561
Falta de serveis;
sí;3
no;561
Total habitatges;564

