﻿Cadastre immobiliari rústic
Ulldemolins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431573&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;1990;2565;1369;534
2021;2003;1990;2565;1368;533
2020;2003;1990;2565;1368;533
2019;2003;1990;2565;1376;536
2018;2003;1990;2565;1376;537
2017;2003;1990;2571;1329;517
2016;2002;1990;2573;1313;510
2015;2002;1990;2570;1340;521
2014;2002;1990;2570;698;272
2013;2002;1990;2575;698;271
2012;2002;1990;2574;698;271
2011;2002;1990;2575;698;271
2010;2002;1990;2575;698;271
2009;2002;1990;2572;691;269
2008;2002;1990;2572;678;264
2007;2002;1990;2571;664;258
2006;2003;1990;2596;651;251

