﻿Residus municipals. Generació. Total registrat i generació per càpita
Bausen
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250450
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,90;26,42;19,33;45,75
2020;2,02;26,97;17,16;44,13
2019;2,34;30,35;19,27;49,62
2018;2,32;33,35;20,94;54,29
2017;2,68;35,38;30,24;65,62
2016;2,69;33,31;29,61;62,92
2015;2,58;30,63;24,06;54,69
2014;1,84;25,31;7,64;32,95
2013;2,22;32,73;9,45;42,18
2012;2,00;33,00;11,59;44,59
2011;1,82;34,21;5,02;39,23
2010;1,85;37,34;3,77;41,11
2009;1,86;37,66;5,08;42,73
2008;2,04;39,26;5,41;44,67
2007;2,17;43,29;5,01;48,30
2006;2,43;41,33;4,74;46,07
2005;4,17;72,11;7,08;79,18
2004;4,37;73,43;7,87;81,30
2003;3,93;67,36;5,77;73,11
2002;2,89;52,85;3,04;55,89
2001;2,59;61,71;4,38;66,09
2000;2,57;62,57;3,20;65,78

