﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Caldes de Malavella
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170335&lang=en
;1991
Agricultura i ramaderia;110
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;27
Ext i trans. minerals;13
Indústria química;22
Cont maquin mat elèctric;111
Material transport;8
Alimentació i begudes;195
Tèxtil, cuir confecció;103
Suro i fusta;23
Paper i arts gràfiques;16
Plàstics i ind. manufact.;7
Construcció;110
Comerç i reparació;140
Hostaleria i restauració;104
Transport i act. annexes;29
Comunicacions;8
Assegurances i financeres;32
Servei empr. i llogers;35
Adm pública, defensa i SS;38
Educació i investigació;70
Sanitat i assis. social;56
Altres serveis;31
Total;1288

