﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:431233&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);3895;3210;1485;1750;4995;2715;4300;7375;5350;5415;775;41265
03/2024 (p);3905;3220;1480;1750;4965;2690;4345;7235;5150;5220;775;40725
02/2024;3880;3185;1430;1710;4905;2560;4205;6865;4490;5065;755;39050
01/2024;3845;3135;1415;1695;4870;2505;4140;6770;4385;4990;745;38495
12/2023;3835;3135;1410;1725;4940;2630;4295;6815;4540;4945;760;39040
11/2023;3850;3150;1400;1720;4920;2635;4210;6885;4625;5310;760;39465
10/2023;3775;3075;1410;1705;4900;2650;4180;7050;4990;5370;755;39860
09/2023;3740;3110;1435;1710;4895;2655;4240;7315;5425;5480;775;40790
08/2023;3500;2880;1420;1665;4865;2535;4290;7325;5605;5635;790;40515
07/2023;3590;2980;1440;1725;4915;2545;4435;7430;5815;5770;825;41470
06/2023;3615;3005;1425;1725;4860;2530;4390;7385;5670;5595;805;41015
05/2023;3710;3080;1430;1715;4860;2555;4245;7395;5395;5615;770;40775
04/2023;3750;3125;1440;1715;4860;2545;4265;7295;5280;5370;790;40435
03/2023;3725;3090;1415;1700;4780;2470;4185;7060;4890;5210;790;39325
02/2023;3655;3060;1380;1635;4735;2375;4110;6780;4440;5025;790;37985
01/2023;3635;3005;1365;1625;4670;2350;4105;6665;4395;4890;795;37495
12/2022;3565;3000;1380;1645;4730;2490;4295;6740;4545;4985;800;38165
11/2022;3600;3020;1395;1675;4730;2475;4240;6775;4600;5285;795;38595
10/2022;3555;3015;1430;1675;4710;2490;4230;6950;4960;5320;800;39135
09/2022;3490;2940;1435;1665;4675;2415;4235;7095;5190;5400;790;39330
08/2022;3250;2765;1440;1615;4695;2310;4345;7045;5590;5655;825;39535
07/2022;3395;2955;1465;1705;4765;2455;4515;7180;5860;5755;845;40895
06/2022;3370;2895;1445;1660;4660;2370;4325;7095;5545;5500;820;39685
05/2022;3425;3005;1440;1655;4710;2390;4230;7165;5250;5440;800;39510
04/2022;3455;3035;1445;1660;4685;2385;4255;7055;5125;5180;810;39080
03/2022;3440;3020;1395;1625;4620;2235;4145;6725;4615;5040;805;37670
02/2022;3355;2970;1360;1595;4590;2225;4080;6590;4350;5025;795;36940
01/2022;3350;3005;1335;1590;4605;2245;4090;6475;4270;5205;805;36980
12/2021;3303;2954;1346;1599;4625;2318;4202;6520;4396;5144;802;37209
11/2021;3313;2944;1361;1601;4624;2284;4159;6552;4529;5374;801;37542
10/2021;3315;2931;1388;1609;4636;2289;4154;6701;4757;5474;796;38050
09/2021;3213;2804;1392;1559;4565;2207;4033;6634;4803;5437;793;37440
08/2021;3066;2697;1377;1586;4547;2170;4132;6661;5035;5735;819;37825
07/2021;3198;2854;1386;1648;4598;2227;4317;6760;5271;5755;837;38851
06/2021;3171;2814;1385;1599;4538;2139;4040;6744;4902;5456;816;37604
05/2021;3100;2676;1354;1548;4509;1912;3902;6522;4442;5275;797;36037
04/2021;3257;2900;1342;1556;4552;2104;3888;6349;4095;4795;791;35629
03/2021;3238;2864;1334;1551;4537;2051;3906;6318;4050;4671;786;35306
02/2021;3222;2897;1355;1539;4514;2093;3929;6232;3975;4745;793;35294
01/2021;3211;2886;1347;1543;4497;2135;3948;6198;3956;4842;789;35352
12/2020;3189;2876;1363;1557;4515;2204;4036;6207;3992;4597;790;35326
11/2020;3208;2838;1364;1533;4535;2185;3977;6292;4142;4971;792;35837
10/2020;3179;2837;1360;1536;4550;2184;4035;6358;4289;5019;800;36147
09/2020;3098;2718;1359;1532;4531;2110;3972;6372;4340;4989;800;35821
08/2020;2924;2601;1372;1527;4509;2109;4007;6424;4562;4961;821;35817
07/2020;2943;2610;1361;1547;4544;2139;4049;6439;4627;4920;832;36011
06/2020;3012;2681;1363;1531;4548;2115;3899;6350;4355;4839;821;35514
05/2020;3081;2767;1347;1536;4632;2163;3905;6267;4255;4851;814;35618
03/2020;3094;2757;1348;1538;4645;2129;3939;6085;4072;4409;840;34856
12/2019;3095;2784;1341;1593;4745;2239;4240;6499;4463;4770;850;36619
09/2019;3032;2668;1377;1589;4690;2203;4192;6886;5195;5375;846;38053
06/2019;2981;2708;1418;1642;4752;2248;4355;7063;5667;5731;891;39456
03/2019;3025;2749;1331;1585;4696;2159;4082;6570;4557;5013;823;36590
12/2018;2968;2671;1310;1579;4667;2260;4146;6350;4333;4910;827;36021
09/2018;2896;2606;1371;1577;4658;2244;4166;6825;5066;5595;822;37826
06/2018;2854;2632;1378;1603;4700;2239;4255;6920;5449;5605;863;38498
03/2018;2952;2659;1331;1548;4634;2200;4110;6487;4689;5158;854;36622
12/2017;2860;2580;1286;1526;4606;2159;4118;6146;4087;4798;868;35034
09/2017;2807;2509;1329;1523;4613;2190;4196;6539;4912;5357;888;36863
06/2017;2690;2368;1331;1544;4582;2104;4251;6659;4986;5337;933;36785
03/2017;2762;2435;1279;1494;4556;2038;3943;6191;3977;4737;921;34333
12/2016;2734;2394;1260;1435;4525;2107;3976;5938;3791;4552;918;33630
09/2016;2618;2248;1284;1442;4459;2063;3949;6248;4378;4987;938;34614
06/2016;2599;2245;1298;1468;4436;1997;3992;6390;4730;5113;963;35231
03/2016;2623;2301;1259;1441;4424;2010;3832;5976;4123;4620;950;33559
12/2015;2574;2287;1213;1387;4416;1949;3841;5677;3732;4339;947;32362
09/2015;2462;2137;1237;1392;4356;1919;3779;5988;4149;4766;951;33136
06/2015;2445;2116;1235;1429;4325;1836;3919;6091;4393;4902;984;33675
03/2015;2482;2183;1213;1388;4308;1867;3681;5689;3874;4324;996;32005
12/2014;2452;2173;1169;1342;4298;1836;3645;5456;3486;4056;1009;30922
09/2014;2361;2033;1219;1331;4274;1866;3649;5775;4113;4414;996;32031
06/2014;2388;2060;1246;1352;4304;1815;3763;5894;4302;4540;1025;32689
03/2014;2453;2134;1200;1300;4300;1733;3527;5464;3447;3845;1020;30423
12/2013;2423;2124;1169;1300;4269;1822;3583;5397;3280;3705;1022;30094
09/2013;2331;1994;1222;1325;4282;1823;3621;5922;3985;4119;1036;31660
06/2013;2354;2095;1267;1368;4268;1853;3718;6053;4116;4161;1061;32314
03/2013;2375;2109;1202;1325;4374;1785;3571;5698;3680;3711;1101;30931
12/2012;2362;2078;1188;1314;4400;1778;3622;5662;3355;3675;1120;30554
09/2012;2328;1993;1240;1365;4471;1855;3764;6194;4057;4271;1479;33017
06/2012;2395;2087;1293;1407;4487;1873;3940;6534;4288;4306;1261;33871
03/2012;2409;2153;1257;1379;4566;1775;3848;6178;3705;3908;1092;32270

