﻿Població. Per estat civil, sexe i edat quinquennal
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080351&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1362;1320;2685;0;0;0;0;0;0;0;0;0;0;0;0;1362;1320;2685
De 15 a 19 anys;483;471;954;0;0;0;0;0;0;0;0;0;24;15;36;504;486;990
De 20 a 24 anys;483;381;864;9;24;33;0;0;0;0;0;0;54;36;90;543;441;987
De 25 a 29 anys;363;324;687;30;81;111;0;0;0;3;9;9;84;57;141;477;468;945
De 30 a 34 anys;270;261;531;90;174;261;0;3;3;6;21;27;123;54;174;483;513;996
De 35 a 39 anys;264;240;504;216;288;504;0;3;3;33;54;87;87;60;150;597;648;1242
De 40 a 44 anys;294;222;516;330;348;678;3;6;6;75;120;198;102;60;165;801;756;1560
De 45 a 49 anys;249;180;429;414;438;852;3;12;12;132;141;273;69;45;114;867;816;1683
De 50 a 54 anys;150;117;264;408;405;813;6;21;27;132;189;321;60;57;117;753;783;1539
De 55 a 59 anys;105;81;183;417;408;825;6;39;45;120;123;243;45;30;75;693;684;1374
De 60 a 64 anys;69;54;123;396;372;768;9;69;78;108;99;207;15;21;36;600;615;1215
De 65 a 69 anys;45;45;90;318;285;606;18;105;123;69;99;168;21;30;51;474;564;1035
De 70 a 74 anys;45;36;81;291;261;552;24;156;180;57;66;120;6;15;24;423;540;963
De 75 a 79 anys;21;24;48;234;183;417;27;165;189;36;36;69;9;15;27;327;426;753
De 80 a 84 anys;15;18;36;156;102;258;24;192;219;12;15;30;6;9;15;213;339;555
De 85 a 89 anys;12;15;27;90;54;144;45;201;246;6;9;15;0;6;9;156;285;441
De 90 a 94 anys;3;9;12;33;15;48;12;129;141;0;0;3;0;3;0;51;156;207
De 95 a 99 anys;0;3;6;3;3;6;3;39;42;0;0;0;0;0;0;9;45;54
100 anys o més;0;3;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9
Total;4233;3801;8037;3432;3441;6873;183;1140;1326;789;984;1773;708;519;1221;9345;9888;19233

