﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:10&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;25149;22134;47280;22215;21141;43356;1248;6192;7440;4284;4812;9096;1749;1158;2910;54645;55434;110079
De 0 a 15 anys;9012;8478;17490;0;0;0;0;0;0;0;0;0;0;0;0;9009;8478;17490
De 16 a 64 anys;15501;13125;28629;14004;14784;28788;189;816;1002;3327;3909;7236;1620;1023;2643;34644;33657;68298
65 anys o més;636;528;1167;8211;6354;14568;1059;5376;6432;954;903;1860;132;135;264;10992;13299;24291
Estrangera;5334;4164;9495;5241;5514;10755;90;402;495;471;591;1062;2805;2340;5145;13944;13011;26955
De 0 a 15 anys;2235;2004;4239;0;0;0;0;0;0;0;0;0;30;36;66;2268;2037;4305
De 16 a 64 anys;3003;2076;5079;4404;4866;9273;27;126;153;378;489;867;2502;1989;4491;10311;9552;19866
65 anys o més;93;84;177;837;645;1482;69;276;342;96;99;192;270;318;588;1362;1422;2784
Total;30483;26295;56781;27456;26655;54111;1338;6594;7932;4755;5403;10158;4557;3498;8055;68589;68445;137031
De 0 a 15 anys;11247;10482;21729;0;0;0;0;0;0;0;0;0;33;36;66;11277;10518;21792
De 16 a 64 anys;18507;15201;33708;18408;19653;38061;213;945;1158;3705;4401;8103;4122;3012;7134;44955;43209;88164
65 anys o més;729;615;1344;9045;7002;16050;1125;5649;6777;1050;1005;2052;402;450;855;12357;14718;27075

