﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llorac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430733
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;..;9
06/2020;..;..;..;..;9
03/2020;..;..;..;..;9
12/2019;..;..;..;..;9
09/2019;..;..;..;..;9
06/2019;..;..;..;..;9
03/2019;..;..;..;..;9
12/2018;5;..;..;..;10
09/2018;5;..;..;..;10
06/2018;5;..;..;..;10
03/2018;6;..;..;..;11
12/2017;6;..;..;..;10
09/2017;6;..;..;..;11
06/2017;6;..;..;..;12
03/2017;6;..;..;..;10
12/2016;6;..;..;..;9
09/2016;6;..;..;..;9
06/2016;6;..;..;..;9
03/2016;7;0;..;..;10
12/2015;7;1;2;1;11
09/2015;7;..;..;..;11
06/2015;7;..;..;..;12
03/2015;7;..;..;..;12
12/2014;7;..;..;..;12
09/2014;6;..;..;..;11
06/2014;6;..;..;..;12
03/2014;7;..;..;..;13
12/2013;8;..;..;..;13
09/2013;9;..;..;..;14
06/2013;8;..;..;..;13
03/2013;8;..;..;..;13
12/2012;8;..;..;..;13
09/2012;9;..;..;..;14
06/2012;9;..;..;..;15
03/2012;9;..;..;..;15
12/2011;9;..;..;..;15
09/2011;10;..;..;..;16
06/2011;10;..;..;..;16
03/2011;10;..;..;..;17
12/2010;10;..;..;..;17
09/2010;10;..;..;..;17
06/2010;10;..;..;..;17
03/2010;11;..;..;..;17
12/2009;11;..;..;..;17
09/2009;11;..;..;..;17
06/2009;11;..;..;..;16
03/2009;11;..;..;..;16
12/2008;12;..;..;..;17
09/2008;12;..;..;..;18
06/2008;11;..;..;..;17
03/2008;11;..;..;..;17

