﻿Población. Por año de llegada a la vivienda y sexo
Sant Guim de Freixenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251924&lang=es
;Hombres;Mujeres;Total
2020;207;183;393
2019;198;183;381
2018;3;6;9
2017;6;3;9
2016;6;6;9
2011-2015;21;18;39
2001-2010;39;24;66
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12;6;18
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;15;15;27
No consta;39;57;99
Total;549;507;1056

