﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Garriga, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080885
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;5;5;5;5;5;5;5;0;0;0
C Indústries manufactureres;900;895;880;885;1020;980;1035;1020;780;770;760;770;750;720
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;5;5;5;5;5;5;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;20;20;20;15;20
F Construcció;300;275;280;285;275;255;245;240;235;225;235;230;235;235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";885;870;870;885;835;850;845;885;825;830;845;825;775;745
H Transport i emmagatzematge;190;180;175;175;165;150;150;155;145;140;130;130;130;140
I Hostaleria;345;345;335;325;320;320;325;270;280;270;260;240;270;280
J Informació i comunicacions;90;90;95;90;80;85;80;75;75;75;75;75;70;65
K Activitats financeres i d'assegurances;5;10;10;10;10;10;10;10;10;10;10;15;10;15
L Activitats immobiliàries;35;35;35;35;35;35;30;35;30;30;30;30;30;30
M Activitats professionals, científiques i tècniques;110;110;115;110;105;105;100;100;100;90;85;90;75;75
N Activitats administratives i serveis auxiliars;125;125;125;135;145;145;140;145;145;140;120;115;115;115
O Administració pública, Defensa i Seguretat Social obligatòria;215;205;210;220;225;220;220;220;210;220;215;215;210;220
P Educació;355;355;325;330;355;365;310;330;360;345;280;275;315;305
Q Activitats sanitàries i de serveis socials;375;370;380;380;365;355;345;345;325;355;345;350;330;350
R Activitats artístiques, recreatives i d'entreteniment;60;70;55;70;60;65;55;80;60;60;60;80;60;55
S Altres serveis;50;55;55;55;55;55;50;60;75;80;90;70;85;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4075;4005;3975;4020;4075;4030;3975;3990;3695;3660;3575;3525;3485;3450

