﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:252173&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3201;2898;6102;2145;2145;4290;111;564;675;330;432;762;126;90;216;5913;6129;12042
Menos de 15 años;1407;1320;2727;0;0;0;0;0;0;0;0;0;0;0;0;1404;1320;2727
De 15 a 19 años;393;393;789;0;0;0;0;0;0;0;0;0;3;0;3;399;393;789
De 20 a 24 años;291;330;618;3;9;12;0;0;0;0;0;0;0;0;0;291;339;633
De 25 a 29 años;264;240;504;12;30;42;0;0;0;0;0;0;0;0;0;279;270;549
De 30 a 34 años;201;147;348;69;78;147;0;0;0;3;9;15;24;12;36;300;246;546
De 35 a 39 años;165;123;288;135;153;291;0;0;0;12;21;33;24;18;39;333;318;651
De 40 a 44 años;147;111;261;228;237;468;3;0;6;51;54;105;21;15;36;450;423;873
De 45 a 49 años;111;72;180;237;279;516;3;6;6;51;75;129;24;9;36;426;441;867
De 50 a 54 años;75;45;123;267;294;561;3;18;21;42;69;111;9;12;18;396;441;837
De 55 a 59 años;45;30;75;267;288;558;9;24;33;48;93;144;15;12;24;387;450;834
De 60 a 64 años;33;21;57;258;234;492;9;36;45;57;42;102;6;0;3;366;333;699
De 65 a 69 años;18;12;27;204;192;396;9;57;66;27;30;60;3;0;3;261;291;549
De 70 a 74 años;15;18;33;168;141;309;15;60;75;15;24;39;0;3;3;216;243;462
De 75 a 79 años;21;12;36;120;99;222;12;84;96;12;9;21;0;0;3;165;210;375
De 80 a 84 años;9;9;15;78;54;129;12;78;90;6;3;9;0;6;3;99;147;246
85 años o más;6;18;21;96;45;144;36;204;240;3;0;3;0;3;6;141;270;408
Resto de España;153;96;249;366;354;723;45;183;225;69;66;135;12;18;33;645;720;1362
Menos de 15 años;39;21;60;0;0;0;0;0;0;0;0;0;0;0;0;39;24;63
De 15 a 19 años;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 20 a 24 años;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 25 a 29 años;15;9;21;0;3;6;0;0;0;0;0;0;0;0;0;15;12;27
De 30 a 34 años;15;12;24;6;6;12;0;0;0;0;0;0;3;3;6;21;18;39
De 35 a 39 años;9;9;15;6;12;18;0;0;0;3;0;6;3;0;6;18;24;42
De 40 a 44 años;15;6;21;12;15;30;0;0;0;6;3;9;0;3;3;33;27;60
De 45 a 49 años;12;12;21;21;15;36;0;3;0;6;9;15;0;3;3;42;36;78
De 50 a 54 años;6;0;9;24;33;57;0;0;0;12;6;21;3;3;0;45;42;87
De 55 a 59 años;9;6;15;48;48;99;3;6;9;21;18;39;3;6;9;81;84;168
De 60 a 64 años;6;3;9;45;60;105;6;12;18;6;15;21;0;0;0;63;93;153
De 65 a 69 años;6;3;9;63;51;114;3;15;18;3;6;9;0;0;0;75;78;153
De 70 a 74 años;6;0;6;60;45;105;3;27;30;6;6;12;0;0;0;75;81;156
De 75 a 79 años;3;0;6;39;33;72;9;30;39;3;3;6;0;0;0;51;69;120
De 80 a 84 años;3;0;3;30;15;45;6;30;36;3;0;3;0;0;0;39;51;87
85 años o más;0;3;3;12;9;21;18;54;69;3;0;3;3;3;6;30;72;99
Extranjero;762;561;1320;1149;1137;2286;15;57;72;72;102;177;210;156;366;2205;2016;4221
Menos de 15 años;129;126;255;0;0;0;0;0;0;0;0;0;0;0;0;126;126;252
De 15 a 19 años;102;75;174;3;3;3;0;0;0;3;0;3;15;12;27;117;90;210
De 20 a 24 años;141;108;249;9;33;39;0;0;0;0;0;3;30;18;48;177;159;339
De 25 a 29 años;123;90;216;36;111;147;0;0;0;0;3;6;30;18;51;192;225;417
De 30 a 34 años;87;48;132;90;201;291;0;3;3;3;3;6;33;18;51;213;270;483
De 35 a 39 años;48;36;84;159;195;354;0;6;6;12;15;27;36;18;57;258;273;528
De 40 a 44 años;45;24;72;243;204;447;0;3;6;12;21;33;18;12;30;321;267;588
De 45 a 49 años;30;18;48;201;144;345;0;6;6;9;24;33;15;9;24;255;198;453
De 50 a 54 años;30;18;48;171;93;264;3;3;9;12;15;30;12;15;24;231;144;375
De 55 a 59 años;12;9;21;111;72;183;0;3;6;12;9;24;6;6;15;144;102;246
De 60 a 64 años;6;6;12;69;45;114;0;6;6;6;3;9;6;9;15;90;72;159
De 65 a 69 años;3;0;6;39;27;66;3;6;9;0;3;0;3;6;12;48;45;93
De 70 a 74 años;3;3;3;15;6;21;0;6;6;0;3;3;0;0;3;21;18;36
De 75 a 79 años;0;0;0;3;3;9;0;3;6;0;0;3;0;3;3;6;12;18
De 80 a 84 años;0;3;3;0;3;3;0;3;3;0;0;0;0;3;3;0;12;15
85 años o más;0;0;0;0;0;0;3;3;6;0;0;0;0;0;3;6;3;9
Total;4116;3555;7668;3660;3636;7296;168;807;972;471;603;1071;348;264;612;8760;8865;17628
Menos de 15 años;1575;1467;3042;0;0;0;0;0;0;0;0;0;0;0;0;1575;1467;3039
De 15 a 19 años;501;474;975;3;3;3;0;0;0;0;0;0;18;15;30;522;489;1011
