﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082055&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;346;..;0;0;155;501
Sense estudis;2074;915;1103;250;..;2157
Educació primària;3525;2420;2833;1133;170;3695
ESO;9987;7952;8975;5832;199;10186
Batxillerat superior;11057;9174;10193;7943;168;11225
FP grau mitjà;3027;2715;2966;2175;..;3075
FP grau superior;4178;3735;3975;3237;..;4236
Diplomatura;6932;6316;6659;5691;..;6995
Grau universitari;2945;2237;2670;1915;162;3107
Llicenciatura i doctorat;20009;17166;18906;15678;157;20166
Total;64080;52671;58281;43853;1262;65343

