﻿Main dwellings. By type of building and useful floor area
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080193&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;153;96;16062;3;9;16320
From 31 to 45 m²;1083;498;88518;18;12;90129
From 46 to 60 m²;1422;1068;214407;6;18;216921
From 61 to 75 m²;1095;969;172998;93;0;175158
From 76 to 90 m²;1173;558;80760;9;9;82509
From 91 to 105 m²;1071;399;33099;12;3;34590
From 106 to 120 m²;885;246;17292;24;0;18447
From 121 to 150 m²;1155;282;16467;12;6;17922
From 151 to 180 m²;669;147;7344;3;6;8166
More than 180 m²;1344;255;5814;6;0;7413
Unknown;24;15;495;2148;918;3600
Total;10074;4536;653250;2337;981;671178

