﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olesa de Bonesvalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081461&lang=en
;2001
Dret;6
Magisteri;13
Ciències socials;33
Arts i humanitats;8
Informàtica;12
Enginyeries;8
Formació tècnica;50
Ciències;9
Arquitectura i construcció;4
Agricultura i veterinària;5
Salut i serveis socials;23
Altres serveis;12
Total;183

