﻿Residus municipals. Generació. Total registrat i generació per càpita
Botarell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430332
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,56;255,08;369,45;624,53
2020;1,62;255,69;381,33;637,03
2019;1,38;273,02;264,38;537,40
2018;1,41;272,20;277,24;549,43
2017;1,27;219,39;279,99;499,37
2016;1,14;209,47;256,77;466,23
2015;1,08;191,87;240,46;432,33
2014;0,97;180,50;210,82;391,32
2013;1,00;183,04;223,99;407,03
2012;1,12;189,59;271,65;461,24
2011;1,17;200,96;271,38;472,32
2010;1,30;209,07;307,18;516,24
2009;1,74;359,37;307,42;666,79
2008;1,69;368,62;267,86;636,48
2007;1,65;311,46;290,79;602,25
2006;1,77;358,98;262,13;621,11
2005;2,07;366,41;339,20;705,62
2004;2,66;316,66;538,57;855,24
2003;1,49;296,43;156,18;452,61
2002;1,58;258,98;165,96;424,93
2001;2,32;311,49;120,75;432,23
2000;2,04;192,55;186,96;379,51

