﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:06
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3123;2738;2366
Tècnics i professionals científics i intel·lectuals;3312;2903;2049
Tècnics i professionals de suport;4543;4791;4128
Empleats administratius;3625;1110;615
Treballadors de serveis i venedors de comerç;5158;3168;2843
Treballadors qualificats en activitats agràries i pesqueres;723;834;1061
Artesans i treballadors qualificats de les indústries i la construcció;11428;7166;8683
Operadors d'instal·lacions i maquinària, i muntadors;7560;7345;7788
Treballadors no qualificats;3323;2194;1871
Forces armades;26;10;39
Total;42821;32259;31443

