﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Perafort. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431037
;Homes;Dones;Total
Catalunya;538;474;1012
Barcelona;42;35;77
Girona;2;1;3
Lleida;11;12;23
Tarragona;483;426;909
Resta d'Espanya;82;83;165
Andalusia;28;28;56
Aragó;6;7;13
Principat d'Astúries;1;0;1
Illes Balears;3;2;5
Canàries;0;1;1
Cantàbria;1;0;1
Castella - la Manxa;9;10;19
Castella i Lleó;10;8;18
Comunitat Valenciana;3;1;4
Extremadura;5;6;11
Galícia;4;4;8
Comunitat de Madrid;4;5;9
Regió de Múrcia;3;4;7
Comunitat Foral de Navarra;2;1;3
País Basc;1;6;7
Rioja, La;0;0;0
Ceuta i Melilla;2;0;2
Estranger;46;69;115
Total;666;626;1292

