﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Argentona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080095
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;102
Sense estudis;670;291;403;..;..;702
Educació primària;1096;806;912;390;..;1111
ESO;3170;2711;3030;1948;..;3176
Batxillerat superior;1101;1032;1081;917;..;1111
FP grau mitjà;636;601;636;523;0;636
FP grau superior;772;740;772;718;..;782
Diplomatura;801;760;801;715;0;801
Grau universitari;..;..;..;..;..;150
Llicenciatura i doctorat;846;772;846;723;..;868
Total;9300;7884;8612;6138;140;9440

