﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Selva del Camp, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431457&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;12;3;3;3;0;0;0;0;0;0;0;15
From 31 to 45 m²;51;12;6;6;6;0;0;0;0;0;0;75
From 46 to 60 m²;75;36;51;33;3;0;0;0;0;0;0;198
From 61 to 75 m²;75;72;93;75;6;0;0;0;0;0;6;330
From 76 to 90 m²;69;84;63;60;6;0;0;0;0;0;3;285
From 91 to 105 m²;108;75;42;21;12;0;0;0;0;0;3;261
From 106 to 120 m²;99;66;24;30;0;0;0;0;0;0;0;216
From 121 to 150 m²;162;105;30;6;0;0;0;0;0;0;6;312
From 151 to 180 m²;66;51;30;3;0;0;0;0;0;0;0;147
More than 180 m²;87;69;15;0;0;0;0;0;0;0;0;171
Unknown;0;0;3;0;0;0;0;0;0;0;15;18
Total;801;570;357;240;33;0;0;0;0;0;36;2037

