﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081976&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;99;20;119
Pesca;0;0;0
Indústries extractives;1;1;2
Indústries manufactureres;472;243;715
Electricitat gas i aigua;20;3;23
Construcció;291;36;327
Comerç i reparació;358;319;677
Hostaleria;113;84;197
Transport i comunicacions;117;38;155
Mediació financera;132;73;205
Immob., lloguers i serveis empr.;265;140;405
Adm. pública defensa i SS;105;87;192
Educació;68;144;212
Sanitat i serveis socials;98;184;282
Altres serveis;73;77;150
Personal domèstic;26;92;118
Organismes extraterrit.;0;0;0
Total;2238;1541;3779

