﻿Población. Por año de llegada a Cataluña y sexo
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250404&lang=es
;Hombres;Mujeres;Total
2020;285;144;429
2019;357;204;558
2018;234;159;393
2017;168;123;291
2016;126;96;225
2011-2015;330;327;660
2001-2010;1197;954;2151
1991-2000;204;141;345
1981-1990;108;135;243
Antes de 1981;615;834;1449
Siempre ha vivido;5280;5334;10614
Total;8904;8454;17355

