﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cubelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080749&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;334;229;80
Tècnics i professionals científics i intel·lectuals;324;194;79
Tècnics i professionals de suport;429;326;156
Empleats administratius;367;62;21
Treballadors de serveis i venedors de comerç;591;189;202
Treballadors qualificats en activitats agràries i pesqueres;31;30;32
Artesans i treballadors qualificats de les indústries i la construcció;601;298;303
Operadors d'instal·lacions i maquinària, i muntadors;342;193;115
Treballadors no qualificats;305;78;81
Forces armades;10;2;0
Total;3334;1601;1069

