﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080403&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2769;2481;5253;1899;1800;3702;90;492;585;417;519;933;165;114;276;5343;5403;10746
Menos de 15 años;1035;945;1980;0;0;0;0;0;0;0;0;0;0;0;0;1035;945;1980
De 15 a 19 años;366;333;699;0;0;0;0;0;0;0;0;0;0;0;0;366;336;699
De 20 a 24 años;285;258;546;0;0;3;0;0;0;0;0;0;0;0;0;288;264;546
De 25 a 29 años;219;210;432;9;24;33;0;0;0;0;0;0;0;0;0;231;234;465
De 30 a 34 años;168;144;309;27;45;72;0;0;0;6;6;12;30;12;45;231;210;441
De 35 a 39 años;171;141;306;96;138;234;0;3;0;18;18;36;33;27;60;312;327;642
De 40 a 44 años;171;156;324;204;234;438;0;6;3;36;84;120;27;21;48;438;498;936
De 45 a 49 años;147;105;255;309;297;603;3;9;12;78;111;189;24;18;42;555;543;1101
De 50 a 54 años;105;63;165;279;255;531;3;12;18;93;99;192;27;18;45;507;444;948
De 55 a 59 años;45;36;81;234;195;426;3;15;21;66;66;132;12;6;18;360;321;681
De 60 a 64 años;24;27;57;183;165;351;9;24;33;39;51;90;0;0;3;255;276;531
De 65 a 69 años;18;15;33;144;126;270;3;36;39;27;42;69;3;3;6;195;222;417
De 70 a 74 años;6;15;21;162;153;315;9;57;66;33;18;51;3;0;3;213;243;456
De 75 a 79 años;9;6;15;108;87;192;12;60;75;15;9;21;0;0;0;141;168;309
De 80 a 84 años;3;3;6;75;48;123;18;93;114;6;3;12;3;3;3;108;150;258
85 años o más;3;15;18;75;36;108;30;177;207;0;3;6;3;3;3;111;231;342
Resto de España;132;114;246;573;567;1140;57;351;408;111;105;216;27;12;36;897;1146;2046
Menos de 15 años;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 15 a 19 años;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;6;12
De 20 a 24 años;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 años;0;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9
De 30 a 34 años;6;6;15;0;9;9;0;0;0;0;3;3;3;0;3;9;18;27
De 35 a 39 años;15;9;21;9;6;15;0;0;0;0;3;3;3;0;3;24;18;42
De 40 a 44 años;9;12;21;9;18;24;0;0;0;3;3;6;0;3;3;18;36;54
De 45 a 49 años;9;9;21;21;27;48;0;3;3;9;6;15;3;0;3;42;48;90
