﻿Eleccions municipals. Dades generals
Calella
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080351&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13067;8222;8129;46;47;62,9;37,1
2015;12528;6988;6849;109;30;55,8;44,2
2011;12164;6720;6400;229;91;55,2;44,8
2007;12105;6360;6061;243;56;52,5;47,5
2003;11150;6535;6417;93;25;58,6;41,4
1999;10455;5972;5809;129;34;57,1;42,9
1995;9750;5767;5544;146;77;59,2;40,9
1991;9125;5493;5354;103;36;60,2;39,8
1987;8505;5457;5107;223;127;64,2;35,8
1983;8041;5050;4850;130;70;62,8;37,2
1979;7746;5197;5155;19;23;67,1;32,9

