﻿Places hoteleres
Llívia
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170947&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;39;0;77;0;0;0;0;116;17;133
2021;39;0;77;0;0;0;0;116;17;133
2020;39;0;77;0;0;0;0;116;17;133
2019;39;0;77;0;0;0;0;116;17;133
2018;39;0;77;0;0;0;0;116;17;133
2017;39;0;77;0;0;0;0;116;17;133
2016;39;0;55;0;0;0;0;94;17;111
2015;39;0;55;0;0;0;0;94;17;111
2014;39;0;55;12;0;0;0;106;17;123
2013;39;0;55;12;0;0;0;106;17;123
2012;39;0;55;12;0;0;0;106;17;123
2011;39;0;55;12;0;0;0;106;17;123
2010;39;0;55;12;z;0;z;106;17;123
2009;39;0;55;12;z;0;z;106;17;123
2008;39;0;55;12;z;0;z;106;17;123
2007;39;0;55;12;z;0;z;106;17;123
2006;39;0;40;12;z;0;z;91;17;108
2005;39;0;40;12;z;0;z;91;17;108
2004;39;0;40;12;z;0;z;91;9;100
2003;39;0;144;12;z;0;z;195;9;204

