﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Berguedà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:14
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;47,9;39,35;12,75;100
1994;48,74;36,2;15,06;100
1993;49,11;35,34;15,55;100
1992;50,58;34,6;14,82;100
1991;50,86;34,03;15,11;100
1990;49,83;35,67;14,5;100
1989;55,89;28,89;15,22;100
1988;55,16;30,1;14,75;100
1987;55,72;29,63;14,65;100
1986;56,75;27,91;15,34;100

