﻿Població segons el lloc de naixement i professió dels desocupats
Santa Coloma de Gramenet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082457
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;269;16;719;1039;1109;59;4518;0;7729
Catalunya;161;8;490;680;492;21;1913;0;3765
Barcelona;150;8;475;653;478;19;1861;0;3644
Girona;8;0;5;16;8;0;20;0;57
Lleida;1;0;8;9;2;1;23;0;44
Tarragona;2;0;2;2;4;1;9;0;20
Resta de l'Estat;103;8;220;350;601;36;2547;0;3865
Andalusia;64;7;114;201;347;24;1498;0;2255
Aragó;11;0;11;11;19;1;71;0;124
Astúries;1;0;2;0;1;0;13;0;17
Balears;0;0;1;0;1;0;5;0;7
Canàries;0;0;0;1;0;0;0;0;1
Cantabria;0;0;1;0;3;0;7;0;11
Catella-la Manxa;4;0;23;31;45;2;234;0;339
Catella i Lleó;4;1;23;16;29;6;126;0;205
Comunitat Valenciana;0;0;2;10;12;0;43;0;67
Extremadura;6;0;21;45;75;2;342;0;491
Galícia;4;0;10;14;26;0;84;0;138
Madrid;3;0;2;6;8;0;23;0;42
Múrcia;3;0;7;8;18;0;55;0;91
Navarra;1;0;0;0;1;0;1;0;3
País Basc;0;0;0;2;2;0;14;0;18
La Rioja;0;0;1;0;1;0;1;0;3
Ceuta / Melilla;2;0;2;5;13;1;30;0;53
Estranger;5;0;9;9;16;2;58;0;99

