﻿Bovins
Granollers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080961&lang=en
;2009
     Total;
 explot.;5
 caps;175
     Vaques;
 total;
 explot.;3
 caps;44
 de llet;
 explot.;3
 caps;44
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;10
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;25
 mascles;
 explot.;1
 caps;15
 femelles;
 explot.;1
 caps;10
             Bovins de menys de 12 mesos;
 explot.;3
 caps;96

