﻿Población. Por sexo y edad quinquenal
Castelló de Farfanya. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250693&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;10;18
De 5 a 9 años;14;13;27
De 10 a 14 años;12;11;23
De 15 a 19 años;10;12;22
De 20 a 24 años;13;10;23
De 25 a 29 años;19;8;27
De 30 a 34 años;17;15;32
De 35 a 39 años;14;11;25
De 40 a 44 años;14;21;35
De 45 a 49 años;23;14;37
De 50 a 54 años;19;14;33
De 55 a 59 años;28;18;46
De 60 a 64 años;21;17;38
De 65 a 69 años;21;21;42
De 70 a 74 años;13;14;27
De 75 a 79 años;15;14;29
De 80 a 84 años;6;6;12
De 85 a 89 años;8;11;19
De 90 a 94 años;3;10;13
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;279;251;530

