﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Llorenç d'Hortons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082227&lang=en
;2009;1999
      Total;;
 explot.;58;64
 jornades;22301;23232
 UTA;93;97
     Mà d'obra familiar;;
 total;;
  explot.;47;58
 nombre persones;120;195
  jornades;10714;13113
  UTA;43;53
 titular;;
 nombre persones;47;58
  jornades;5966;7977
  UTA;22;31
 altres familiars;;
  explot.;44;45
 nombre persones;73;137
  jornades;4748;5136
  UTA;21;21
       Mà d'obra assalariada;;
 total;;
  explot.;27;42
  jornades;10604;9926
  UTA;45;44
 fixa;;
  explot.;22;13
 nombre persones;57;25
  jornades;7394;5025
  UTA;31;22
 eventual;;
  explot.;14;40
  jornades;3210;4901
  UTA;14;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;21;26
 jornades;983;194
 UTA;4;1

