﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082732&lang=es
;2009
      Total;
 explot.;192
 jornades;59257
 UTA;250
     Mà d'obra familiar;
 total;
  explot.;177
 nombre persones;461
  jornades;32912
  UTA;135
 titular;
 nombre persones;177
  jornades;18164
  UTA;71
 altres familiars;
  explot.;175
 nombre persones;284
  jornades;14748
  UTA;64
       Mà d'obra assalariada;
 total;
  explot.;79
  jornades;25063
  UTA;109
 fixa;
  explot.;47
 nombre persones;97
  jornades;10108
  UTA;44
 eventual;
  explot.;54
  jornades;14955
  UTA;66
            Mà d'obra no ocupada directament pel titular;
 explot.;42
 jornades;1282
 UTA;6

