﻿Llars unipersonals. Per edat i estat civil. Homes
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431233
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;20;3;0;1;0;24
De 20 a 24 anys;102;5;0;0;0;107
De 25 a 29 anys;226;45;0;13;7;291
De 30 a 34 anys;192;65;0;28;7;292
De 35 a 39 anys;120;47;8;48;18;241
De 40 a 44 anys;97;36;4;48;28;213
De 45 a 49 anys;67;27;2;39;20;155
De 50 a 54 anys;73;12;6;37;15;143
De 55 a 59 anys;60;17;15;26;17;135
De 60 a 64 anys;56;14;24;20;12;126
De 65 a 69 anys;46;11;52;17;9;135
De 70 a 74 anys;37;13;86;14;5;155
De 75 a 79 anys;25;10;112;8;4;159
De 80 a 84 anys;9;7;92;3;1;112
De 85 anys i més;5;1;65;0;0;71
Total;1135;313;466;302;143;2359

