﻿Conreus herbacis: cereals per a gra
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:33
;2009
     Total;
 explot.;2043
 ha;27620
      Secà;
 explot.;938
 ha;12110
       Regadiu;
 explot.;1462
 ha;15510
     Blat tou i escanda;
 total;
 explot.;478
 ha;4019
 secà;
 explot.;59
 ha;470
 regadiu;
 explot.;441
 ha;3549
       Blat dur;
 total;
 explot.;180
 ha;1322
 secà;
 explot.;36
 ha;312
 regadiu;
 explot.;149
 ha;1010
         Ordi;
 total;
 explot.;1246
 ha;16011
 secà;
 explot.;813
 ha;10678
 regadiu;
 explot.;633
 ha;5333
           Civada;
 total;
 explot.;82
 ha;553
 secà;
 explot.;44
 ha;344
 regadiu;
 explot.;46
 ha;208
             Sègol;
 total;
 explot.;3
 ha;30
 secà;
 explot.;2
 ha;21
 regadiu;
 explot.;2
 ha;9
                 Arròs;
 explot.;9
 ha;255
                 Blat de moro en gra;
 total;
 explot.;651
 ha;5030
 secà;
 explot.;38
 ha;218
 regadiu;
 explot.;620
 ha;4811
                   Altres;
 total;
 explot.;42
 ha;401
 secà;
 explot.;8
 ha;66
 regadiu;
 explot.;37
 ha;335

